﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Baix Penedès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:12
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);18;206;366;2073;2663
12/2023 (p);18;204;349;2040;2611
09/2023 (p);19;205;352;2116;2692
06/2023 (p);16;201;364;2152;2733
03/2023 (p);16;199;357;2050;2622
12/2022 (p);17;201;353;2021;2592
09/2022 (p);17;199;342;2072;2630
06/2022 (p);19;199;350;2127;2695
03/2022 (p);18;200;345;1993;2556
12/2021 (p);18;201;337;1989;2545
09/2021 (p);19;201;336;2027;2583
06/2021 (p);19;204;348;2092;2663
03/2021 (p);18;215;329;1969;2531
12/2020 (p);18;224;322;1929;2493

