﻿Població. Per sexe i edat quinquennal
Alt Empordà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:02
;Homes;Dones;Total
De 0 a 4 anys;3210;3015;6225
De 5 a 9 anys;3762;3631;7393
De 10 a 14 anys;4363;4149;8512
De 15 a 19 anys;4218;3939;8157
De 20 a 24 anys;4050;3727;7777
De 25 a 29 anys;4285;3758;8043
De 30 a 34 anys;4330;4219;8549
De 35 a 39 anys;4749;4813;9562
De 40 a 44 anys;5890;5728;11618
De 45 a 49 anys;6293;5796;12089
De 50 a 54 anys;5818;5382;11200
De 55 a 59 anys;5323;5138;10461
De 60 a 64 anys;4564;4597;9161
De 65 a 69 anys;3806;3982;7788
De 70 a 74 anys;3244;3452;6696
De 75 a 79 anys;2554;2991;5545
De 80 a 84 anys;1560;1947;3507
De 85 a 89 anys;1014;1696;2710
De 90 a 94 anys;436;905;1341
De 95 a 99 anys;95;285;380
100 anys o més;13;39;52
Total;73577;73189;146766

