﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Flaçà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170675&lang=es
;2009;1999
      Total;;
 explot.;12;14
 jornades;5313;3143
 UTA;21;13
     Mà d'obra familiar;;
 total;;
  explot.;11;13
 nombre persones;23;22
  jornades;1767;2443
  UTA;6;10
 titular;;
 nombre persones;11;13
  jornades;1116;1445
  UTA;4;6
 altres familiars;;
  explot.;8;7
 nombre persones;12;9
  jornades;651;998
  UTA;2;4
       Mà d'obra assalariada;;
 total;;
  explot.;2;1
  jornades;3530;684
  UTA;15;3
 fixa;;
  explot.;2;1
 nombre persones;17;3
  jornades;3530;684
  UTA;15;3
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;8
 jornades;16;16
 UTA;0;0

