﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Pla de Santa Maria, el
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:431080
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;145;20;0;0;0;165
Curs 2021/22;145;20;0;0;0;165
Curs 2020/21;145;25;0;0;0;175
Curs 2019/20;155;25;0;0;0;185
Curs 2018/19;160;35;0;0;0;200
Curs 2017/18;165;35;0;0;0;205
Curs 2016/17;160;40;0;0;0;205
Curs 2015/16;170;40;0;0;0;210
Curs 2014/15;180;40;0;0;0;225
Curs 2013/14;170;50;0;0;0;225
Curs 2012/13;165;55;5;0;0;225
Curs 2011/12;185;55;5;0;0;245

