﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171426&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;7;7
Programes de garantia social;2;3;5
ESO, educació secundària per a adults;6;2;8
Batxillerat, BUP, COU;21;22;43
Escola Oficial d'idiomes;0;9;9
Ensenyaments artístics grau elemental o mitjà;2;0;2
FP de grau mitjà o equivalent;4;15;19
FP de grau superior o equivalent;4;4;8
Diplomatura universitària o equivalent;21;28;49
Llicenciatura universitària o equivalent;26;27;53
Postgrau màster, MIR o anàleg;1;9;10
Doctorat;2;4;6
Curs INEM, o equivalent per a desocupats;1;2;3
Curs de formació promogut per l'empresa;16;24;40
Altres cursos;28;42;70
Total estudiants;121;176;297

