﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bossòst
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250595
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;276351;1285;834;1067;1536
2021;230819;1104;731;893;1309
2020;226859;1085;714;874;1298
2019;220448;1035;677;852;1216
2018;206104;972;657;811;1154
2017;195756;946;638;788;1094
2016;185262;917;636;768;1061
2014;175735;911;633;762;1056
2013;171052;886;613;747;1036
2012;161061;866;601;738;1016
2011;158462;843;581;717;1003

