﻿Viviendas principales. Por tipo de edificio y superficie útil
Artés. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080109&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;6;0;0;6
De 31 a 45 m²;9;3;57;0;0;66
De 46 a 60 m²;24;12;201;0;0;237
De 61 a 75 m²;81;15;204;0;0;303
De 76 a 90 m²;90;36;189;12;0;330
De 91 a 105 m²;201;36;177;12;0;426
De 106 a 120 m²;135;24;69;3;0;228
De 121 a 150 m²;225;15;30;0;0;273
De 151 a 180 m²;147;3;3;3;0;153
Más de 180 m²;165;6;3;0;0;174
No consta;0;0;0;12;3;15
Total;1077;147;939;42;6;2205

