﻿Habitatges principals. Per superfície útil i instal·lacions
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:32
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;12;57;85;197;535;681;1682;876;471;578;199;174;363;231;137;6281
Amb aigua corrent subministrament privat;0;0;0;1;2;2;3;11;14;2;5;1;2;3;9;5;60
No té aigua corrent;0;0;0;1;1;1;5;5;3;3;2;1;0;2;0;1;25
Amb aigua calenta central;1;8;40;76;165;478;594;1445;780;420;517;176;161;325;214;128;5528
Sense aigua calenta central;2;4;17;11;35;60;97;254;116;58;70;26;15;43;27;16;851
Amb gas per canonades;1;0;10;25;50;202;214;609;263;149;167;73;58;96;51;47;2015
Sense gas per canonades;2;12;47;62;150;336;477;1090;633;329;420;129;118;272;190;97;4364
Calefacció col·lectiva;0;0;4;2;7;23;49;135;95;47;47;16;17;15;7;5;469
Calefacció individual;1;8;35;41;75;315;432;1205;621;371;442;149;138;282;191;109;4415
Calefacció aparells mòbils;0;4;13;25;88;135;153;252;98;39;63;25;11;53;24;21;1004
Sense calefacció;2;0;5;19;30;65;57;107;82;21;35;12;10;18;19;9;491
Amb línia telefònica;2;11;50;72;182;490;650;1560;838;455;553;183;171;343;227;133;5920
Sense línia telefònica;1;1;7;15;18;48;41;139;58;23;34;19;5;25;14;11;459
Sense vàter, bany o dutxa dins de l'habitatge;0;0;3;3;5;8;8;10;6;2;1;1;1;5;4;3;60
Amb refrigeració;0;7;8;4;22;36;48;133;98;66;66;21;17;49;35;25;635
Sense refrigeració;3;5;49;83;178;502;643;1566;798;412;521;181;159;319;206;119;5744
Total;3;12;57;87;200;538;691;1699;896;478;587;202;176;368;241;144;6379

