﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Rodonyà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431325
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;46;20;..;..;74
2021;7;40;19;..;..;68
2020;8;36;19;..;..;64
2019;8;36;18;..;..;64
2018;8;35;17;..;..;63
2017;7;36;16;..;..;62
2016;7;36;17;..;..;64
2014;7;33;19;..;..;61
2013;6;34;18;..;..;60
2012;6;33;18;..;..;59
2011;5;34;12;..;..;53

