﻿Llars. Per nombre i tipus de famílies
Cardona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080478
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;416;334;273
 amb dues persones o més;11;3;10
  total;427;337;283
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;54;29;26
 amb altres persones;0;0;0
  total;54;29;26
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;395;435;462
 amb altres persones;58;46;45
  total;453;481;507
 parelles amb fills;;;
 sense altres persones;677;803;874
 amb altres persones;104;103;142
  total;781;906;1016
 pares sols amb fills;;;
 sense altres persones;25;24;20
 amb altres persones;6;1;3
  total;31;25;23
 mares soles amb fills;;;
 sense altres persones;118;105;99
 amb altres persones;20;22;15
  total;138;127;114
    total;1403;1539;1660
   amb més d'un nucli;;;
 sense altres persones;45;67;69
 amb altres persones;14;9;17
  total;59;76;86
       total;1516;1644;1772
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;1;1;0
 amb més d'un nucli;1;0;0
  total;3;1;0
                Total;1946;1982;2055

