﻿Distribució de la superfície agrícola utilitzada (SAU)
Forallac
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:179026&lang=en
;2009;1999
   Total;;
   explot.;70;73
    ha;1249;1220
 secà;;
 explot.;67;68
 ha;1162;1105
 regadiu;;
 explot.;45;55
 ha;86;114
       Terres llaurades;;
 explot.;70;73
 ha;1222;1188
        Pastures permanents;;
 explot.;10;3
 ha;26;31

