﻿Nombre d'explotacions i superfície censada
Bòrdes, Es
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250576&lang=en
;1999;1989;1982
      Total explot.;6;47;38
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;6;47;38
 ha;1968;1268;2373
 amb ramaderia;;;
 explot.;4;24;10
 ha;42;85;66
 sense ramaderia;;;
 explot.;2;23;28
 ha;1926;1183;2307
 amb SAU;;;
 explot.;6;46;38
 ha;989;537;1203
 amb altres terres;;;
 explot.;2;26;14
 ha;979;730;1171

