﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Alt Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:02&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;38;0;0;0;2341;51;2430
De 5 a 9 anys;0;46;0;0;0;2271;60;2377
De 10 a 14 anys;0;45;0;0;0;2297;63;2405
De 15 a 19 anys;21;62;35;20;13;2346;128;2625
De 20 a 24 anys;143;153;319;247;60;2351;149;3422
De 25 a 29 anys;295;167;814;873;204;1344;217;3914
De 30 a 34 anys;293;129;581;1922;333;442;185;3885
De 35 a 39 anys;232;111;328;2609;416;190;124;4010
De 40 a 44 anys;187;98;265;2508;416;121;76;3671
De 45 a 49 anys;202;83;357;2079;361;63;58;3203
De 50 a 54 anys;234;73;587;1750;296;44;71;3055
De 55 a 59 anys;214;79;915;1094;199;28;52;2581
De 60 a 64 anys;246;82;1096;536;154;13;66;2193
De 65 a 69 anys;449;139;1429;399;158;10;121;2705
De 70 a 74 anys;643;119;1168;200;154;1;138;2423
De 75 a 79 anys;691;161;857;89;128;0;233;2159
De 80 a 84 anys;557;120;391;37;96;0;308;1509
De 85 anys i més;426;133;128;17;94;0;417;1215
Total;4833;1838;9270;14380;3082;13862;2517;49782

