﻿Localització de l'ocupació per professions (CCO-94)
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080142
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;37;32;69
Tècnics i professionals científics i intel·lectuals;18;30;48
Tècnics i professionals de suport;42;52;94
Empleats administratius;36;25;61
Treballadors de serveis i venedors de comerç;75;36;111
Treballadors qualificats en act. agràries i pesqueres;6;3;9
Artesans i treballadors qualificats de les indústries i la construcció;116;136;252
Operadors d'instal·lacions i maquinària, i muntadors;91;90;181
Treballadors no qualificats;46;28;74
Forces armades;0;0;0
Total;467;432;899

