﻿Població a 1 de gener. Per sexe i edat quinquennal
Viladamat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172174
;Homes;Dones;Total
De 0 a 4 anys;10;13;23
De 5 a 9 anys;10;12;22
De 10 a 14 anys;8;10;18
De 15 a 19 anys;10;9;19
De 20 a 24 anys;9;8;17
De 25 a 29 anys;9;8;17
De 30 a 34 anys;15;10;25
De 35 a 39 anys;16;19;35
De 40 a 44 anys;14;18;32
De 45 a 49 anys;19;23;42
De 50 a 54 anys;15;12;27
De 55 a 59 anys;17;17;34
De 60 a 64 anys;24;17;41
De 65 a 69 anys;21;14;35
De 70 a 74 anys;12;17;29
De 75 a 79 anys;18;15;33
De 80 a 84 anys;9;5;14
De 85 a 89 anys;5;4;9
De 90 a 94 anys;1;6;7
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;242;237;479

