﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Puigdàlber
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081748&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;132889;1290;783;1027;1539
2021;114179;1119;690;899;1271
2020;104889;1059;684;871;1249
2019;99639;1027;677;836;1214
2018;94433;1005;657;811;1193
2017;84927;954;638;787;1144
2016;80901;919;622;783;1031
2014;78094;919;633;779;1009
2013;76921;916;618;745;1004
2012;68863;883;619;714;980
2011;61690;834;612;633;873

