﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431567
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;6;4;106;5;17;138
Tècnics i professionals científics i intel·lectuals;10;41;23;96;3;13;186
Tècnics i professionals de suport;6;17;12;130;4;9;178
Empleats administratius;1;14;5;122;6;5;153
Treballadors de serveis i venedors de comerç;5;44;10;152;5;38;254
Treballadors qualificats en act. agràries i pesqueres;1;3;0;108;5;14;131
Artesans i treballadors qualificats de les indústries i la construcció;2;7;3;498;16;36;562
Operadors d'instal·lacions i maquinària, i muntadors;2;12;2;429;12;26;483
Treballadors no qualificats;12;19;6;192;4;10;243
Forces armades;0;0;0;0;0;0;0
Total;39;163;65;1833;60;168;2328

