﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Badalona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080155
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;22;0;0;0;4859;92;4973
De 5 a 9 anys;0;35;0;0;0;4492;83;4610
De 10 a 14 anys;0;43;0;0;0;4957;81;5081
De 15 a 19 anys;29;119;23;9;13;6113;154;6460
De 20 a 24 anys;212;347;355;163;22;7946;311;9356
De 25 a 29 anys;556;572;2024;920;63;5566;441;10142
De 30 a 34 anys;582;486;1925;3300;125;2119;425;8962
De 35 a 39 anys;461;342;784;4934;142;991;327;7981
De 40 a 44 anys;329;238;387;5122;170;562;253;7061
De 45 a 49 anys;319;181;352;5670;158;351;169;7200
De 50 a 54 anys;328;193;580;5312;180;187;141;6921
De 55 a 59 anys;282;164;1183;4002;170;97;109;6007
De 60 a 64 anys;248;97;1645;2343;124;32;91;4580
De 65 a 69 anys;259;106;2277;1461;117;15;123;4358
De 70 a 74 anys;275;98;2253;786;86;4;108;3610
De 75 a 79 anys;239;69;1597;339;64;0;109;2417
De 80 a 84 anys;141;43;746;102;38;0;106;1176
De 85 anys i més;112;35;313;47;39;0;122;668
Total;4372;3190;16444;34510;1511;38291;3245;101563

