﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cardona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080478&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;1460;355;1815
04/2024;1455;355;1810
03/2024;1470;360;1830
02/2024;1455;360;1815
01/2024;1435;360;1795
12/2023;1435;365;1800
11/2023;1440;370;1810
10/2023;1440;370;1805
09/2023;1440;365;1805
08/2023;1425;360;1785
07/2023;1465;355;1825
06/2023;1485;360;1840
05/2023;1480;360;1840
04/2023;1485;355;1845
03/2023;1455;360;1815
02/2023;1455;365;1820
01/2023;1445;365;1810
12/2022;1440;370;1805
11/2022;1455;365;1825
10/2022;1445;370;1810
09/2022;1430;370;1800
08/2022;1435;370;1805
07/2022;1475;375;1850
06/2022;1450;375;1825
05/2022;1450;375;1825
04/2022;1455;375;1830
03/2022;1440;370;1810
02/2022;1425;375;1800
01/2022;1435;375;1815
12/2021;1424;379;1803
11/2021;1437;378;1815
10/2021;1452;375;1827
09/2021;1412;372;1784
08/2021;1410;374;1784
07/2021;1457;377;1834
06/2021;1439;376;1815
05/2021;1419;372;1791
04/2021;1407;367;1774
03/2021;1408;368;1776
02/2021;1409;364;1773
01/2021;1400;363;1763
12/2020;1401;364;1765
11/2020;1420;367;1787
10/2020;1437;368;1805
09/2020;1418;367;1785
08/2020;1409;365;1774
07/2020;1422;369;1791
06/2020;1443;369;1812
05/2020;1418;372;1790
03/2020;1421;371;1792
12/2019;1474;380;1854
09/2019;1414;381;1795
06/2019;1476;382;1858
03/2019;1429;375;1804
12/2018;1415;382;1797
09/2018;1437;383;1820
06/2018;1474;380;1854
03/2018;1429;384;1813
12/2017;1396;383;1779
09/2017;1424;396;1820
06/2017;1405;400;1805
03/2017;1384;389;1773
12/2016;1372;391;1763
09/2016;1342;391;1733
06/2016;1391;403;1794
03/2016;1335;395;1730
12/2015;1314;401;1715
09/2015;1304;395;1699
06/2015;1360;405;1765
03/2015;1307;409;1716
12/2014;1249;402;1651
09/2014;1225;394;1619
06/2014;1297;394;1691
03/2014;1224;388;1612
12/2013;1224;386;1610
09/2013;1198;378;1576
06/2013;1248;386;1634
03/2013;1268;395;1663
12/2012;1288;402;1690
09/2012;1314;398;1712
06/2012;1334;402;1736
03/2012;1332;401;1733

