﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Vilassar de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082191&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;669;594;622;523;0;669
Tècnics i professionals científics i intel.lectuals;1735;1671;1735;1606;0;1735
Tècnics i professionals de suport;1547;1376;1534;1192;0;1547
Empleats comptables, administratius i altres empleats d'oficina;1052;964;1027;906;..;1066
Treballadors dels serveis de restauració, personals, protecció i venedors;1524;1278;1381;1077;..;1542
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;140;..;..;..;0;140
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;542;516;532;416;0;542
Operadors d'instal.lacions i maquinària, i muntadors;420;309;386;184;0;420
Ocupacions elementals;456;305;319;237;..;485
Ocupacions militars;..;..;..;..;..;..
Total;8084;7140;7662;6258;..;8144

