﻿Població segons el lloc de naixement i professió dels desocupats
Gavà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:080898
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;76;10;237;237;275;31;952;0;1818
Catalunya;56;6;155;151;149;12;440;0;969
Barcelona;52;6;151;143;145;10;419;0;926
Girona;3;0;0;2;1;0;5;0;11
Lleida;1;0;2;2;0;1;5;0;11
Tarragona;0;0;2;4;3;1;11;0;21
Resta de l'Estat;18;4;74;80;124;19;504;0;823
Andalusia;7;1;36;48;87;16;314;0;509
Aragó;1;0;7;2;2;1;21;0;34
Astúries;0;0;1;0;0;0;0;0;1
Balears;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;0;2;0;0;0;2
Cantabria;0;0;2;0;0;0;1;0;3
Catella-la Manxa;2;1;2;5;8;0;38;0;56
Catella i Lleó;1;0;8;6;4;0;19;0;38
Comunitat Valenciana;1;1;3;4;3;2;12;0;26
Extremadura;0;1;9;3;2;0;43;0;58
Galícia;1;0;3;2;3;0;14;0;23
Madrid;2;0;1;3;4;0;5;0;15
Múrcia;2;0;1;5;6;0;29;0;43
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;1;1;0;3;0;6
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;2;0;5;0;8
Estranger;2;0;8;6;2;0;8;0;26

