﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Bonastre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430304
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;13;22
 ha;14;42
 secà;;
 explot.;13;22
 ha;14;42
 regadiu;;
 explot.;0;0
 ha;0;0

