﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Salou
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:439057&lang=en
;2009;1999
      Total;;
 explot.;49;90
 jornades;10176;14138
 UTA;41;57
     Mà d'obra familiar;;
 total;;
  explot.;45;90
 nombre persones;103;170
  jornades;7167;12841
  UTA;29;51
 titular;;
 nombre persones;45;90
  jornades;4289;8609
  UTA;17;34
 altres familiars;;
  explot.;43;52
 nombre persones;58;80
  jornades;2878;4232
  UTA;12;17
       Mà d'obra assalariada;;
 total;;
  explot.;12;40
  jornades;3001;1289
  UTA;12;6
 fixa;;
  explot.;9;2
 nombre persones;18;2
  jornades;2785;257
  UTA;11;1
 eventual;;
  explot.;3;39
  jornades;216;1032
  UTA;1;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;2
 jornades;8;9
 UTA;0;0

