﻿Defuncions segons sexe
Alt Urgell
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:04
;Homes;Dones;Total
2022;113;125;238
2021;128;106;234
2020;165;120;285
2019;122;110;232
2018;115;108;223
2017;101;107;208
2016;113;110;223
2015;105;118;223
2014;122;102;224
2013;101;114;215
2012;116;107;223
2011;122;130;252
2010;141;110;251
2009;129;112;241
2008;135;143;278
2007;142;119;261
2006;125;126;251
2005;160;148;308
2004;130;107;237
2003;138;122;260
2002;133;125;258
2001;108;87;195
2000;116;116;232
1999;138;97;235
1998;141;87;228
1997;131;119;250
1996;94;101;195
1995;119;90;209
1994;125;111;236
1993;132;93;225
1992;139;101;240
1991;143;99;242
1990;115;95;210
1989;110;101;211
1988;116;82;198
1987;104;97;201
1986;124;101;225
1985;112;101;213
1984;118;88;206
1983;106;97;203
1982;114;97;211
1981;120;101;221
1980;108;96;204
1979;112;113;225
1978;108;92;200
1977;114;80;194
1976;116;85;201
1975;117;100;217

