﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080018&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1269;2766;2583;3135;9750
De 15 a 19 anys;78;417;255;0;747
De 20 a 24 anys;3;18;309;219;546
De 25 a 29 anys;9;48;105;282;441
De 30 a 34 anys;3;108;141;327;582
De 35 a 39 anys;0;174;216;372;765
De 40 a 44 anys;18;228;306;603;1155
De 45 a 49 anys;24;315;360;558;1257
De 50 a 54 anys;39;282;324;333;975
De 55 a 59 anys;54;243;210;195;705
De 60 a 64 anys;72;291;153;117;636
De 65 a 69 anys;135;228;90;60;513
De 70 a 74 anys;207;216;57;36;516
75 anys o més;621;198;54;33;909
Estrangera;150;105;198;270;723
De 15 a 19 anys;12;6;18;0;36
De 20 a 24 anys;6;3;39;18;63
De 25 a 29 anys;6;9;12;42;69
De 30 a 34 anys;9;9;27;42;87
De 35 a 39 anys;24;15;30;42;114
De 40 a 44 anys;21;18;24;51;111
De 45 a 49 anys;15;24;15;36;90
De 50 a 54 anys;15;9;12;21;57
De 55 a 59 anys;12;0;6;3;27
De 60 a 64 anys;9;6;6;6;30
De 65 a 69 anys;6;3;0;3;12
De 70 a 74 anys;3;3;0;0;9
75 anys o més;12;3;0;0;15
Total;1419;2871;2781;3405;10473
De 15 a 19 anys;93;420;270;0;786
De 20 a 24 anys;6;21;351;237;609
De 25 a 29 anys;15;57;117;321;510
De 30 a 34 anys;12;120;171;369;672
De 35 a 39 anys;27;192;246;414;879
De 40 a 44 anys;39;243;333;654;1266
De 45 a 49 anys;42;336;375;594;1347
De 50 a 54 anys;54;291;336;354;1032
De 55 a 59 anys;66;246;216;201;732
De 60 a 64 anys;84;294;162;126;663
De 65 a 69 anys;141;231;90;63;528
De 70 a 74 anys;210;219;60;36;525
75 anys o més;633;201;54;33;924

