﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Julià de Ramis
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171693&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,0;2,3;6,3;0,3;4,9;2,3;4,0;4,7;17,9;6,5;7,8;1,0;4,2;3,7;11,9;5,2;3,5;10,3;10,3;4,8;114,8
2022;4,8;2,8;8,2;0,7;3,2;1,5;6,1;7,4;13,9;6,9;10,6;0,4;4,5;4,9;12,8;4,2;1,9;10,7;9,1;5,8;120,2
2021;4,6;3,3;4,3;2,8;2,7;1,8;10,8;9,1;10,3;7,4;11,8;1,9;1,8;5,3;18,5;4,1;0,5;10,3;10,8;7,6;129,4
2020;2,7;2,8;6,2;3,5;5,3;2,0;17,8;11,1;15,2;2,8;13,5;1,1;1,3;5,1;16,3;6,1;0,7;11,2;11,5;8,8;144,8
2019;3,3;1,4;8,7;0,6;3,8;1,9;11,6;8,0;13,0;2,4;15,1;1,6;0,9;6,1;15,4;2,3;1,3;6,8;8,3;7,3;119,9
2018;2,2;1,8;6,5;0,4;3,9;1,1;8,4;12,0;12,0;2,3;12,9;1,8;1,1;4,3;19,9;4,7;2,1;3,8;8,4;6,2;115,9
2017;3,6;1,8;7,9;0,3;2,2;2,7;9,8;10,0;12,5;3,0;10,4;2,0;1,6;5,5;20,2;5,7;3,4;4,8;7,3;5,0;119,4
2016;4,5;1,8;11,6;0,6;3,0;2,8;12,1;9,5;16,1;3,6;14,3;3,7;3,3;6,9;21,2;4,3;5,5;3,0;9,1;7,1;143,8
2015;4,3;1,0;14,0;1,1;3,9;0,6;17,3;13,9;22,9;2,4;16,8;4,7;3,0;9,4;20,2;4,0;5,8;6,9;7,5;8,2;167,8
2014;3,3;0,9;12,8;0,8;5,2;0,3;23,7;20,6;23,3;3,3;22,5;3,1;2,5;8,6;18,8;4,9;6,3;8,8;6,9;6,7;183,2
2013;2,0;1,4;10,7;0,3;5,6;3,9;33,3;19,8;22,3;6,7;21,9;4,0;2,9;9,4;22,9;6,2;5,9;8,1;9,5;5,4;202,2
2012;3,1;1,3;14,3;0,8;6,2;2,8;27,5;16,4;23,3;6,8;17,6;3,8;2,3;10,8;21,1;8,3;5,6;7,6;8,9;5,7;193,8
2011;2,8;3,3;16,1;1,3;6,9;0,8;32,3;10,7;18,0;7,1;19,5;1,6;0,9;8,6;15,8;8,6;6,9;5,3;8,2;11,9;186,6
2010;4,5;1,3;23,2;0,8;7,9;4,5;30,8;6,8;18,1;6,1;20,3;1,3;0,8;6,4;11,2;5,2;4,3;6,0;4,7;10,0;173,9
2009;4,0;0,1;20,4;1,7;9,8;3,5;28,4;6,3;16,8;5,1;18,3;1,1;1,7;3,8;8,2;4,8;2,8;4,5;3,8;6,6;151,7

