﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Fatarella, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430568&lang=es
;Homes;Dones;Total
2022;155;159;314
2021;156;160;316
2020;153;163;316
2019;158;158;316
2018;154;159;313
2017;159;161;320
2016;163;165;328
2014;172;162;334
2013;168;167;335
2012;169;169;338
2011;167;173;340

