﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Bell-lloc d'Urgell
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:250485&lang=es
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;46;46
2020;1;0;55;55
2019;1;0;41;41
2018;1;0;27;27
2017;1;0;62;62
2016;1;0;30;30
2015;1;0;20;20
2014;1;0;20;20
2013;1;0;38;38
2012;1;0;72;72
2011;1;0;71;71

