﻿Emigracions. Per comarca de procedència i lloc de destinació
Baix Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:11&lang=es
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;12725;17952;5499
2021;12879;19207;5469
2020;10960;16175;5182
2019;12499;17171;5284
2018;12457;16672;5080
2017;11238;15342;4748
2016;10948;14829;4518
2015;11228;15708;4595
2014;11080;15701;4924
2013;11340;15934;5064
2012;11248;16303;5625
2011;10925;16514;5751
2010;11671;17742;5687
2009;10691;17130;6118
2008;10601;17441;6674
2007;10767;19578;7190
2006;13096;21097;6931
2005;14011;20509;6481
2004;13847;18818;6085
2003;13665;18095;5585
2002;12692;15295;4807
2001;10985;11380;3672
2000;10665;11012;3224
1999;10718;10089;3301
1998;10393;9101;2997
1997;8904;8336;2811
1995;8478;7735;3247
1994;7158;7056;3558
1993;6800;6223;3412
1992;6090;5426;3140
1990;5458;5051;3175
1989;4694;4959;3266
1988;5363;4304;3078

