﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Súria
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082747
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1284,60;1580,81;927,47;..;..;1380,18
2021;1090,89;1386,51;813,54;..;..;1202,98
2020;1068,02;1358,31;792,71;..;..;1175,77
2019;1025,70;1328,23;778,87;..;..;1148,17
2018;978,26;1286,24;730,07;..;..;1103,55
2017;948,00;1260,70;688,43;..;..;1075,33
2016;893,87;1252,17;674,94;..;..;1059,58
2014;857,73;1190,25;656,01;..;..;1008,67
2013;827,08;1154,41;643,56;..;..;984,13
2012;799,37;1135,46;619,37;..;..;959,70
2011;783,44;1083,50;606,32;..;..;923,03

