﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Palafolls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081555
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);480;765;710;960;2915
12/2023 (p);455;650;740;920;2765
09/2023 (p);435;755;765;950;2900
06/2023 (p);465;720;880;970;3035
03/2023 (p);450;660;780;960;2850
12/2022 (p);485;615;745;885;2730
09/2022 (p);460;695;775;900;2825
06/2022 (p);480;720;870;920;2990
03/2022 (p);480;625;785;855;2740
12/2021 (p);495;620;695;865;2675
09/2021 (p);470;640;770;565;2440
06/2021 (p);475;735;710;565;2485
03/2021 (p);455;675;615;525;2275
12/2020 (p);470;600;620;570;2260

