﻿Població segons llengua d'identificació per llengua habitual. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=5000&lang=es
Llengua habitual;Llengua d'identificació. Català;Llengua d'identificació. Castellà;Llengua d'identificació. Català i castellà;Llengua d'identificació. Aranès;Llengua d'identificació. Àrab;Llengua d'identificació. Altres llengües;Llengua d'identificació. Altres combinacions de llengües;Llengua d'identificació. No consta;Llengua d'identificació. Total
Català;89,9;4,2;4,3;..;..;0,8;..;..;100,0
Castellà;3,4;86,2;4,3;..;1,0;3,5;1,1;..;100,0
Català i castellà;25,6;28,4;42,7;..;..;..;..;..;100,0
Aranès;..;..;..;86,2;..;..;..;..;100,0
Àrab;..;..;..;..;73,5;..;..;..;100,0
Altres llengües;..;12,8;..;..;..;79,4;..;..;100,0
Altres combinacions de llengües;..;9,3;..;..;16,0;48,4;19,3;..;100,0
No consta;..;..;..;..;..;..;..;..;100,0
Total;36,3;46,6;6,9;0,0;1,8;6,3;1,5;0,5;100,0

