﻿Població de 15 anys i més segons durada de l'última unió i forma de finalització. Dissolta per defunció
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3466&lang=es
;Menys de 5 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 anys i més;Total;Durada mitjana
Abans de 1970;..;5,0;9,2;12,9;19,1;32,7;36,9;51,4;214,8;384,5;39,95
De 1970 a 1974;..;..;..;..;..;4,6;7,3;..;..;21,9;25,56
De 1975 a 1979;..;..;..;..;5,4;..;..;..;..;20,3;19,43
De 1980 a 1984;..;..;..;..;..;..;..;..;..;10,8;18,56
De 1985 a 1989;..;..;..;..;..;..;..;..;..;6,9;13,77
De 1990 a 1994;..;..;..;..;..;..;..;..;..;..;..
De 1995 a 1999;..;..;..;..;..;..;..;..;..;..;..
De 2000 i després;..;..;..;..;..;..;..;..;..;..;..
Total;6,8;14,3;20,7;24,7;32,8;41,4;48,4;53,3;214,8;457,2;36,56

