﻿Population. By place of birth (autonomous community and abroad) and age
Ullastrell. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082900&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;148;174;117;78;73;75;154;190;225;119;88;74;68;56;31;44;34;26;1773
Barcelona;147;174;117;77;71;74;148;187;220;116;83;69;64;46;30;42;31;24;1719
Girona;0;0;0;0;0;0;2;0;1;1;1;0;0;0;1;0;0;0;6
Lleida;0;0;0;0;1;1;2;1;2;1;4;5;4;10;0;2;3;2;38
Tarragona;1;0;0;1;1;0;2;2;2;1;0;0;0;0;0;0;0;0;10
Rest of Spain;0;1;0;0;2;0;3;8;13;17;18;13;14;22;8;9;8;6;142
Andalucía;0;0;0;0;0;0;2;4;5;10;12;8;11;17;6;5;6;6;92
Aragón;0;0;0;0;0;0;0;1;1;2;0;1;2;1;0;0;0;0;8
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;1;0;0;1;1;1;1;1;0;6
Castilla y León;0;0;0;0;0;0;0;1;3;1;2;1;0;1;0;0;0;0;9
Comunitat Valenciana;0;0;0;0;0;0;1;0;0;0;1;1;0;1;0;1;0;0;5
Extremadura;0;0;0;0;1;0;0;0;0;2;1;1;0;0;0;1;0;0;6
Galicia;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;4
Comunidad de Madrid;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3
Comunidad Foral de Navarra;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Vasco;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2
Foreign;0;4;1;3;3;5;9;9;8;12;5;6;2;0;1;1;0;0;70
Total;148;179;118;81;78;80;166;207;246;148;111;93;85;78;40;54;42;32;1985

