﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Julià del Llor i Bonmatí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:179032
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;2;1;8;3;0;0;0;0;0;16
dones;0;1;3;4;1;0;0;0;1;0;0;10
total;0;3;5;5;9;3;0;0;1;0;0;26
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;3;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;3;1;0;0;0;0;5
Seveis administratius;;;;;;;;;;;;
homes;0;2;2;2;1;0;5;1;1;1;0;15
dones;2;7;3;11;5;0;0;0;0;0;0;28
total;2;9;5;13;6;0;5;1;1;1;0;43
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;1;0;2;2;1;0;0;1;0;9
dones;0;1;2;2;1;3;3;3;0;0;1;16
total;0;3;3;2;3;5;4;3;0;1;1;25
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;2;1;0;0;0;0;1;0;0;6
dones;0;0;1;2;4;5;4;1;1;0;0;18
total;0;2;3;3;4;5;4;1;2;0;0;24
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;2;0;1;1;2;1;2;0;10
dones;0;0;0;0;0;1;1;0;0;1;0;3
total;0;1;0;2;0;2;2;2;1;3;0;13
Treballadors industrials;;;;;;;;;;;;
homes;8;14;14;24;21;28;12;11;11;3;0;146
dones;3;13;14;20;13;12;4;2;4;0;1;86
total;11;27;28;44;34;40;16;13;15;3;1;232
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;8;24;21;31;32;37;20;14;14;7;0;208
dones;5;22;23;39;24;21;12;6;6;1;2;161
total;13;46;44;70;56;58;32;20;20;8;2;369

