﻿Components de la RFDB: principals recursos (+) i usos (−)
Maresme
Font: Idescat.
Notes:
- La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:21
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);6838929;2446202;2430651;2075576;1442106;8492189;58,4;20,9;20,7;59,0;41,0;z
2020;6293385;2240791;2415302;1958559;1315144;8105973;57,5;20,5;22,1;59,8;40,2;z
2019;6492817;2563199;2051608;1942642;1343442;8293840;58,5;23,1;18,5;59,1;40,9;z
2018;6076225;2506860;1903890;1788078;1248148;7824301;57,9;23,9;18,2;58,9;41,1;z
2017;5824765;2475224;1810283;1710160;1164916;7598082;57,6;24,5;17,9;59,5;40,5;z
2016;5567198;2382515;1788258;1623180;1071577;7375248;57,2;24,5;18,4;60,2;39,8;z
2015;5409942;2266339;1755298;1569787;1053483;7101452;57,4;24,0;18,6;59,8;40,2;z
2014;5202614;2193022;1781939;1571884;1057095;6814768;56,7;23,9;19,4;59,8;40,2;z
2013;5174551;2193526;1781038;1558051;1039178;6754271;56,6;24,0;19,5;60,0;40,0;z
2012;5310743;2177203;1748135;1590732;1003132;6819971;57,5;23,6;18,9;61,3;38,7;z
2011;5632203;2212673;1717573;1666115;969345;7156159;58,9;23,1;18,0;63,2;36,8;z
2010;5818668;2101066;1744828;1705378;957893;7235391;60,2;21,7;18,1;64,0;36,0;z

