﻿Llars. Per nombre i tipus de famílies
Roquetes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431331
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;416;338;221
 amb dues persones o més;30;2;3
  total;446;340;224
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;53;27;22
 amb altres persones;5;3;0
  total;58;30;22
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;469;491;386
 amb altres persones;75;48;36
  total;544;539;422
 parelles amb fills;;;
 sense altres persones;865;818;773
 amb altres persones;131;128;136
  total;996;946;909
 pares sols amb fills;;;
 sense altres persones;30;34;22
 amb altres persones;9;6;6
  total;39;40;28
 mares soles amb fills;;;
 sense altres persones;115;106;83
 amb altres persones;26;9;8
  total;141;115;91
    total;1720;1640;1450
   amb més d'un nucli;;;
 sense altres persones;60;66;64
 amb altres persones;17;6;9
  total;77;72;73
       total;1855;1742;1545
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;4;0;0
 amb més d'un nucli;7;0;1
  total;11;0;1
                Total;2312;2082;1770

