﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Mieres
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171058&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;26,29;13,4;5
2022;26,29;13,0;5
2021;26,29;13,3;5
2020;26,29;13,1;5
2019;26,29;12,1;5
2018;26,29;11,9;5
2017;26,29;12,1;5
2016;26,29;12,1;5
2015;26,29;12,6;5
2014;26,29;12,4;5
2013;26,29;12,8;5
2012;26,29;12,7;5
2011;26,29;12,7;5
2010;26,29;12,6;5
2009;26,29;13,1;5
2008;26,29;13,2;5
2007;26,29;12,2;5
2006;26,29;12,6;5
2005;26,29;13,4;5
2004;26,29;13,5;5
2003;26,29;13,2;5
2002;26,29;12,7;5
2001;26,29;12,7;5
2000;26,29;12,8;5
1999;26,29;12,7;5
1998;26,29;12,1;5

