﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081249&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;2;4;0;5;2;13
1990;5;0;7;3;5;0;30;0;50
1989;4;1;6;4;5;2;40;0;62
1988;6;0;8;7;16;0;68;0;105
1987;13;0;8;2;12;0;56;0;91
1986-81;36;4;28;15;29;0;155;2;269
1980-71;135;15;244;169;273;8;1707;10;2561
1970-61;197;41;318;252;393;12;2501;3;3717
1960-51;42;16;85;75;113;3;682;0;1016
1950-41;7;7;19;27;25;1;139;0;225
1940-31;3;0;1;3;2;0;19;0;28
1930-21;0;0;0;0;0;0;3;0;3
1920 i abans;0;0;0;0;0;0;1;0;1
Total;448;84;724;559;877;26;5406;17;8141

