﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Roses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171523&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;285;1788;2073
De 31 a 45 m²;879;3690;4569
De 46 a 60 m²;1668;5556;7224
De 61 a 75 m²;1602;2286;3885
De 76 a 90 m²;1257;1170;2427
De 91 a 105 m²;729;615;1344
De 106 a 120 m²;318;330;645
De 121 a 150 m²;483;519;1002
De 151 a 180 m²;231;255;486
Más de 180 m²;318;423;741
No consta;102;237;339
Total;7878;16866;24744

