﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vinyols i els Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431785
;2009
      Total;
 explot.;110
 jornades;38742
 UTA;159
     Mà d'obra familiar;
 total;
  explot.;96
 nombre persones;232
  jornades;20558
  UTA;81
 titular;
 nombre persones;96
  jornades;11648
  UTA;43
 altres familiars;
  explot.;92
 nombre persones;136
  jornades;8910
  UTA;38
       Mà d'obra assalariada;
 total;
  explot.;40
  jornades;16508
  UTA;71
 fixa;
  explot.;33
 nombre persones;95
  jornades;15219
  UTA;65
 eventual;
  explot.;13
  jornades;1289
  UTA;6
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;1676
 UTA;7

