﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Mont-ras
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171100&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);535;210
03/2024 (p);540;210
02/2024;500;210
01/2024;495;210
12/2023;480;215
11/2023;495;215
10/2023;495;210
09/2023;530;215
08/2023;555;210
07/2023;585;210
06/2023;555;210
05/2023;530;210
04/2023;525;210
03/2023;495;205
02/2023;480;205
01/2023;470;205
12/2022;470;205
11/2022;480;205
10/2022;485;205
09/2022;510;210
08/2022;555;215
07/2022;585;215
06/2022;560;215
05/2022;525;215
04/2022;520;220
03/2022;485;215
02/2022;480;210
01/2022;455;215
12/2021;460;220
11/2021;479;221
10/2021;483;225
09/2021;503;222
08/2021;554;223
07/2021;578;224
06/2021;542;225
05/2021;503;222
04/2021;480;221
03/2021;477;222
02/2021;458;218
01/2021;456;216
12/2020;462;216
11/2020;463;217
10/2020;478;217
09/2020;494;216
08/2020;519;225
07/2020;544;225
06/2020;518;225
05/2020;484;217
03/2020;471;214
12/2019;477;217
09/2019;502;222
06/2019;574;221
03/2019;486;205
12/2018;470;200
09/2018;494;211
06/2018;561;219
03/2018;515;212
12/2017;450;207
09/2017;509;211
06/2017;544;216
03/2017;465;217
12/2016;451;223
09/2016;477;223
06/2016;524;230
03/2016;479;220
12/2015;420;212
09/2015;458;212
06/2015;524;222
03/2015;468;217
12/2014;423;222
09/2014;440;228
06/2014;486;230
03/2014;425;224
12/2013;411;221
09/2013;432;224
06/2013;478;230
03/2013;434;226
12/2012;419;234
09/2012;462;241
06/2012;496;249
03/2012;458;242

