﻿Migracions. Totals segons diferents fonts
Masquefa. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081192
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;556;549
 emigracions;450;449
 saldo migratori;106;100
 amb la resta d'Espanya;;
 immigracions;39;39
 emigracions;33;33
 saldo migratori;6;6
       Migracions externes;;
 immigracions;57;82
 emigracions;52;76
 saldo migratori;5;6
          saldo migratori total;117;112

