﻿Emigracions. Per municipi de procedència i lloc de destinació
Pineda de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081635
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;586;374;155;177;1292
2021;516;364;178;163;1221
2020;536;260;178;153;1127
2019;577;253;175;181;1186
2018;608;315;153;152;1228
2017;530;320;165;180;1195
2016;565;301;150;153;1169
2015;588;343;116;162;1209
2014;595;346;139;187;1267
2013;587;342;157;166;1252
2012;575;361;136;164;1236
2011;523;334;132;191;1180
2010;603;374;128;211;1316
2009;625;326;137;256;1344
2008;580;402;188;251;1421
2007;650;452;213;285;1600
2006;730;398;220;305;1653
2005;766;402;207;309;1684
2004;684;347;205;288;1524
2003;668;344;205;202;1419
2002;572;307;140;205;1224
2001;394;183;74;125;776
2000;451;189;105;120;865
1999;428;161;113;98;800
1998;352;186;96;111;745
1997;322;184;110;111;727
1995;278;137;45;109;569
1994;238;139;61;148;586
1993;249;93;67;155;564
1992;198;92;64;119;473
1990;117;60;73;134;384
1989;136;45;75;113;369
1988;96;77;42;85;300

