﻿Població. Per sexe i generacions
Segrià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:33
;Homes;Dones;Total
2022;841;773;1614
2021;861;791;1652
2020;868;875;1743
2019;938;876;1814
2018;955;917;1872
2017;1004;1006;2010
2016;1089;1001;2090
2015;1127;1042;2169
2014;1124;1014;2138
2013;1153;1025;2178
2012;1149;1161;2310
2011;1242;1160;2402
2010;1288;1172;2460
2009;1271;1224;2495
2008;1327;1250;2577
2007;1228;1149;2377
2006;1253;1143;2396
2005;1262;1140;2402
2004;1308;1112;2420
2003;1313;1116;2429
2002;1315;1091;2406
2001;1309;1128;2437
2000;1284;1087;2371
1999;1269;1094;2363
1998;1227;1050;2277
1997;1221;1165;2386
1996;1264;1101;2365
1995;1309;1052;2361
1994;1315;1119;2434
1993;1225;1111;2336
1992;1359;1157;2516
1991;1289;1123;2412
1990;1331;1171;2502
1989;1300;1245;2545
1988;1335;1261;2596
1987;1354;1263;2617
1986;1340;1274;2614
1985;1495;1300;2795
1984;1508;1308;2816
1983;1558;1414;2972
1982;1640;1483;3123
1981;1755;1475;3230
1980;1919;1616;3535
1979;1852;1734;3586
1978;1988;1723;3711
1977;2055;1796;3851
1976;2081;1772;3853
1975;1967;1727;3694
1974;1998;1738;3736
1973;2012;1717;3729
1972;1850;1670;3520
1971;1857;1560;3417
1970;1746;1633;3379
1969;1762;1566;3328
1968;1734;1548;3282
1967;1741;1498;3239
1966;1586;1487;3073
1965;1601;1490;3091
1964;1562;1579;3141
1963;1440;1444;2884
1962;1481;1406;2887
1961;1422;1401;2823
1960;1308;1402;2710
1959;1320;1348;2668
1958;1208;1249;2457
1957;1195;1195;2390
1956;1111;1161;2272
1955;1018;1082;2100
1954;1005;1070;2075
1953;988;1106;2094
1952;917;1110;2027
1951;820;937;1757
1950;843;938;1781
1949;757;994;1751
1948;825;1005;1830
1947;764;948;1712
1946;695;862;1557
1945;709;851;1560
1944;671;810;1481
1943;592;786;1378
1942;526;714;1240
1941;438;658;1096
1940;471;750;1221
1939;232;398;630
1938;324;527;851
1937;354;587;941
1936;368;621;989
1935;302;539;841
1934;270;541;811
1933;260;450;710
1932;208;391;599
1931;174;339;513
1930;139;285;424
1929;93;230;323
1928;68;219;287
1927;63;131;194
1926;25;103;128
1925;27;73;100
1924;13;60;73
1923;5;44;49
1922 o abans;17;58;75
Total;109380;106096;215476

