﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Montblanc. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:430862&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1290;404;440;2867;1949;5335
Homes;544;193;253;957;1384;2699
Dones;746;211;188;1910;564;2637
Estrangers;..;..;..;569;317;923
Homes;..;..;..;..;188;492
Dones;..;..;..;302;..;431
Total;1369;441;513;3435;2266;6259
Homes;589;230;303;1223;1573;3191
Dones;780;211;210;2212;693;3068

