﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Esteve Sesrovires. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082080
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;256;123;..;349;825;1466
Actius;131;45;..;232;480;815
Ocupats;122;44;..;181;419;694
Aturats;..;..;..;51;62;120
Inactius;125;..;..;117;345;652
Dones;970;312;65;1844;696;2875
Actives;848;243;..;1295;248;1811
Ocupades;718;172;..;1087;211;1485
Aturades;130;..;..;208;..;326
Inactives;122;..;..;549;448;1064
Total;1226;435;101;2193;1521;4341
Actius;980;288;98;1527;728;2626
Ocupats;840;216;97;1268;630;2179
Aturats;140;..;..;259;99;446
Inactius;247;..;..;666;793;1715

