﻿Immigracions. Per municipi de destinació i lloc de procedència
Mediona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081228
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;44;153;13;12;222
2021;33;200;11;7;251
2020;44;160;10;14;228
2019;32;115;19;18;184
2018;40;119;10;15;184
2017;42;113;28;22;205
2016;37;88;16;10;151
2015;21;112;20;13;166
2014;37;99;10;18;164
2013;20;71;11;8;110
2012;49;112;15;19;195
2011;41;97;5;23;166
2010;40;111;7;10;168
2009;16;117;5;21;159
2008;38;108;14;28;188
2007;40;195;11;10;256
2006;45;223;13;16;297
2005;38;181;9;11;239
2004;51;223;14;19;307
2003;20;192;4;10;226
2002;12;160;4;14;190
2001;10;107;13;6;136
2000;2;88;5;9;104
1999;9;123;3;4;139
1998;2;97;3;6;108
1997;8;70;1;5;84
1995;6;48;0;1;55
1994;6;115;12;0;133
1993;4;53;0;11;68
1992;4;50;2;2;58
1990;1;35;1;0;37
1989;2;26;5;11;44
1988;1;28;1;0;30

