﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Gimenells i el Pla de la Font. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:259123&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;11;8;19;4;2;6;15;10;25
De 5 a 9 años;27;19;46;6;3;9;33;22;55
De 10 a 14 años;22;21;43;8;4;12;30;25;55
De 15 a 19 años;16;30;46;22;1;23;38;31;69
De 20 a 24 años;29;23;52;10;2;12;39;25;64
De 25 a 29 años;23;14;37;6;3;9;29;17;46
De 30 a 34 años;14;20;34;7;5;12;21;25;46
De 35 a 39 años;25;21;46;13;7;20;38;28;66
De 40 a 44 años;41;26;67;10;6;16;51;32;83
De 45 a 49 años;40;45;85;12;9;21;52;54;106
De 50 a 54 años;40;32;72;7;1;8;47;33;80
De 55 a 59 años;43;33;76;2;1;3;45;34;79
De 60 a 64 años;37;36;73;2;1;3;39;37;76
De 65 a 69 años;32;30;62;1;1;2;33;31;64
De 70 a 74 años;29;27;56;0;1;1;29;28;57
De 75 a 79 años;22;30;52;1;0;1;23;30;53
De 80 a 84 años;13;17;30;1;0;1;14;17;31
85 años o más;20;38;58;0;0;0;20;38;58
Total;484;470;954;112;47;159;596;517;1113

