﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Amer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170078&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;58,82;84,76;75,80;167,27;3,40;45,43;52,81;488,29
2020;57,21;89,81;64,76;188,20;3,42;45,23;41,92;490,55
2019;62,99;89,36;58,30;193,79;2,34;26,92;39,16;472,86
2018;62,32;80,42;52,52;211,49;2,61;31,21;8,38;448,95
2017;51,13;63,55;46,60;261,77;0,00;60,92;5,14;489,11
2016;49,05;51,51;42,46;212,57;0,00;32,39;14,19;402,17
2015;54,98;41,80;37,79;172,95;0,00;30,63;33,91;372,06
2014;45,56;39,56;35,77;202,08;8,58;31,08;3,75;366,38
2013;49,42;39,71;40,18;188,93;0,00;13,38;3,50;335,12
2012;43,58;54,96;45,32;263,46;7,64;35,78;34,11;484,85
2011;53,25;82,92;49,23;153,54;37,44;83,84;39,36;499,58
2010;41,16;67,01;46,28;..;24,89;65,09;58,89;303,32
2009;47,00;74,56;35,50;..;36,59;30,98;100,36;324,99
2008;51,63;80,47;33,40;..;19,66;9,71;70,24;265,11
2007;54,00;77,54;31,58;..;9,95;7,79;31,74;212,60
2006;48,20;56,10;24,48;..;..;..;0,12;128,90
2005;42,40;46,17;20,56;..;..;..;0,02;109,15
2004;50,80;37,59;15,13;..;..;..;0,09;103,61
2003;35,00;36,45;12,68;..;11,09;..;0,10;95,32
2002;41,00;30,46;11,57;..;..;..;0,07;83,10
2001;42,80;30,02;10,42;..;..;..;0,09;83,33
2000;36,00;29,47;7,69;..;..;..;0,11;73,27

