﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Pobla de Mafumet, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:431093&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;15;22;16;20;30;0;0;0;0;0;0
total;15;22;16;20;30;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;8;24;0;0;410;56;23;18
no especials;150;205;106;117;356;0;75;205;329;186;52
total;150;205;106;125;379;0;75;615;385;209;70
06. Processos químics inorgànics;;;;;;;;;;;
especials;4;8;0;0;18;0;3;0;0;0;3
no especials;1305;1;1;1;1;715;789;0;0;5;0
total;1309;9;1;1;19;715;792;0;0;5;3
07. Processos químics orgànics;;;;;;;;;;;
especials;526;236;299;484;429;85;109;143;97;562;154
no especials;0;0;0;0;0;0;0;0;0;0;22
total;526;236;299;484;429;85;109;143;97;562;176
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;1;1;1;3;1;4;4;3;5;2
no especials;1;0;0;1;0;1;1;1;1;0;1
total;1;1;1;2;3;2;4;4;4;5;2
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;1;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;59;86;56;71;54;71;11;0;0;0;905
no especials;0;0;0;0;0;0;0;0;0;0;0
total;59;86;56;71;54;71;11;0;0;0;905
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;22;21;14;4;10;22;18;6;15;14;16
no especials;0;0;0;27;368;929;1576;1151;0;1;5
total;22;21;14;31;377;952;1594;1156;15;15;21
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;2600;2216;4316;5485;4466;2205;3601;418;307;375;282
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2600;2216;4316;5485;4466;2205;3601;418;307;375;282
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;1;0;1;2;31
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;1;2;31
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;69;62;98;85;103;93;109;94;75;94;101
no especials;89;17;21;39;13;16;22;54;8;9;13
total;158;79;119;124;117;109;131;148;83;103;115
16. Residus no especificats;;;;;;;;;;;
especials;659;190;411;446;311;386;349;231;329;229;245
no especials;40;35;30;43;123;17;163;44;171;173;513
total;699;225;442;489;434;402;512;275;500;402;758
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;55;3;46;55;169;118;63;114;158;234;157
no especials;3915;2504;2668;2718;2045;3603;4712;4972;7300;4499;6548
total;3971;2507;2714;2773;2215;3721;4775;5086;7458;4733;6705
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;4;0;0;0;0;1
no especials;3304;1767;181;756;2304;3311;2278;2352;4452;3795;3324
total;3304;1767;181;756;2304;3315;2278;2352;4452;3795;3324
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;2;2;2;1;1;2;2;4;4;3
no especials;3099;2310;3017;2023;2074;3332;2584;2248;4154;3096;3097
total;3100;2311;3019;2025;2075;3334;2585;2250;4159;3099;3101
Total;;;;;;;;;;;
especials;3996;2823;5243;6640;5589;2987;4269;1420;1045;1543;1918
no especials;11919;6862;6041;5747;7315;11923;12199;11028;16416;11763;13576
total;15915;9685;11284;12387;12904;14910;16468;12448;17461;13306;15493

