﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Sitges. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082704&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;996;1008;2001;945;783;1728;1941;1791;3732
2019;876;870;1746;786;729;1515;1665;1596;3261
2018;699;693;1392;429;405;834;1125;1101;2226
2017;609;621;1230;333;315;648;942;936;1875
2016;477;492;969;237;219;459;714;711;1428
2011-2015;1986;1809;3792;552;498;1050;2538;2307;4845
2001-2010;2526;2670;5196;345;282;630;2871;2952;5826
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;474;504;978;27;33;63;501;540;1041
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1050;1020;2070;78;84;159;1128;1101;2229
No consta;1647;2049;3693;51;48;99;1698;2097;3795
Total;11340;11736;23073;3783;3399;7185;15123;15135;30255

