﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Josa i Tuixén
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:259101&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;7;13
06/2020;..;0;..;7;14
03/2020;..;0;..;7;14
12/2019;..;0;..;7;14
09/2019;..;0;..;7;14
06/2019;..;0;..;7;14
03/2019;..;0;..;9;16
12/2018;..;0;..;8;15
09/2018;..;0;..;10;17
06/2018;..;0;..;10;18
03/2018;..;0;..;11;19
12/2017;..;..;5;10;19
09/2017;..;0;..;10;18
06/2017;..;0;..;10;18
03/2017;..;0;..;9;17
12/2016;..;0;..;9;17
09/2016;..;..;5;10;19
06/2016;..;..;6;10;20
03/2016;..;..;6;10;20
12/2015;4;0;7;9;20
09/2015;..;..;6;9;19
06/2015;..;..;5;9;18
03/2015;5;0;5;9;19
12/2014;..;..;6;9;21
09/2014;..;..;6;9;21
06/2014;..;..;5;9;20
03/2014;5;..;..;7;17
12/2013;5;..;..;8;18
09/2013;..;..;5;8;19
06/2013;..;..;6;8;21
03/2013;6;..;..;10;22
12/2012;..;..;5;10;21
09/2012;..;..;6;9;22
06/2012;6;..;..;8;20
03/2012;6;..;..;8;20
12/2011;6;..;..;7;19
09/2011;..;..;6;9;22
06/2011;..;..;6;10;23
03/2011;..;..;6;10;23
12/2010;..;..;6;8;21
09/2010;..;..;6;8;21
06/2010;6;..;..;8;20
03/2010;6;..;..;8;20
12/2009;6;..;..;8;20
09/2009;6;..;..;10;22
06/2009;6;..;..;8;20
03/2009;..;..;6;9;22
12/2008;..;..;6;9;22
09/2008;..;..;6;10;23
06/2008;..;..;6;9;22
03/2008;..;..;6;9;22

