﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Santpedor
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081923
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;55;72;379;287;393;471
2021;91;311;270;270;359;342
2020;98;328;267;265;353;307
2019;100;356;266;274;353;281
2018;100;382;252;262;333;260
2017;98;412;240;263;306;227
2016;110;415;234;250;299;204
2014;122;446;241;240;277;169
2013;114;467;239;247;266;143
2012;123;492;226;246;253;130
2011;123;521;226;240;217;113

