﻿Població. Per lloc de naixement (CA i estranger) i sexe
Arboç, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430167
;Homes;Dones;Total
Catalunya;1722;1620;3342
Barcelona;543;546;1089
Girona;3;6;12
Lleida;9;12;21
Tarragona;1167;1053;2220
Resta d'Espanya;453;489;939
Andalusia;222;237;459
Aragó;12;21;33
Principat d'Astúries;48;57;108
Illes Balears;3;0;3
Canàries;3;0;3
Cantàbria;15;6;21
Castella - la Manxa;30;30;63
Castella i Lleó;54;45;96
Comunitat Valenciana;15;12;24
Extremadura;24;33;57
Galícia;9;12;24
Comunitat de Madrid;12;12;24
Regió de Múrcia;9;9;15
Comunitat Foral de Navarra;3;3;3
País Basc;0;3;3
Rioja, La;0;3;3
Ceuta i Melilla;0;3;3
Estranger;714;696;1410
Total;2889;2805;5691

