﻿Estimacions de població ETCA i de població estacional ETCA
Sitges
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082704&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;6696;-3299;3397;28269;31666;112,0
2014;5644;-3178;2466;28171;30637;108,8
2013;5938;-3231;2707;29140;31847;109,3
2012;5983;-3242;2741;29039;31780;109,4
2011;5789;-3251;2538;28617;31155;108,9
2010;6475;-3329;3146;28130;31276;111,2
2009;6308;-3313;2995;27668;30663;110,8
2008;6433;-3426;3007;27070;30077;111,1
2007;6497;-3434;3063;26225;29288;111,7
2006;6283;-3275;3008;25642;28650;111,7
2005;6104;-3028;3076;24470;27546;112,6
2004;6238;-2869;3369;23172;26541;114,5
2003;6377;-2769;3608;22625;26233;115,9
2002;6211;-2638;3573;21377;24950;116,7

