﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Gelida
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080919&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;995;25;10;0;0;1030
Curs 2021/22;1030;20;10;0;0;1065
Curs 2020/21;1080;15;25;0;0;1120
Curs 2019/20;1095;15;25;0;0;1135
Curs 2018/19;1075;10;25;0;0;1110
Curs 2017/18;1075;10;15;0;0;1100
Curs 2016/17;1060;15;20;0;0;1095
Curs 2015/16;1065;10;10;0;0;1085
Curs 2014/15;1070;15;15;0;0;1095
Curs 2013/14;1045;15;15;0;0;1075
Curs 2012/13;1045;15;15;0;0;1075
Curs 2011/12;1000;15;15;0;0;1025

