﻿Participació i durada mitjana de les activitats de la llar família per tipus i quotidianitat segons sexe i tipus de llar
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6337
;Tasques de manteniment quotidià de la llar;Tasques de manteniment puntual de la llar;Tasques de gestió i organització de la llar;Tasques de cura dels nens de la llar;Tasques de cura d'adults de la llar;Activitats relacionades amb la llar i la família
   Homes;;;;;;
  Unipersonals;;;;;;
 % de persones;81,76;15,09;25,59;..;..;85,68
  hh:mm;1:59;1:51;1:16;..;..;2:39
 Parella sense fills i altres persones;;;;;;
 % de persones;76,40;23,16;28,72;..;4,53;83,80
  hh:mm;1:53;2:06;0:46;..;1:52;2:41
 Parella amb fills i altres persones;;;;;;
 % de persones;65,23;13,24;23,71;31,47;2,07;77,05
  hh:mm;1:31;1:50;0:39;1:49;1:38;2:35
 Monoparentals i altres persones;;;;;;
 % de persones;57,98;15,22;23,82;..;..;66,28
  hh:mm;1:38;1:56;1:14;..;..;2:24
 Altres tipus de llars;;;;;;
 % de persones;73,05;11,37;22,85;12,33;..;80,76
  hh:mm;1:46;1:47;0:45;1:36;..;2:23
  Total;;;;;;
 % de persones;69,43;15,58;24,92;18,78;2,77;79,01
  hh:mm;1:41;1:56;0:46;1:46;1:38;2:35
     Dones;;;;;;
  Unipersonals;;;;;;
 % de persones;93,44;22,91;40,32;..;..;94,85
  hh:mm;2:54;1:33;0:51;..;..;3:38
 Parella sense fills i altres persones;;;;;;
 % de persones;95,28;24,01;36,12;..;5,24;96,70
  hh:mm;3:32;1:18;0:45;..;1:58;4:13
 Parella amb fills i altres persones;;;;;;
 % de persones;86,25;15,22;34,13;42,55;3,95;90,51
  hh:mm;3:06;1:05;0:45;2:18;1:17;4:34
 Monoparentals i altres persones;;;;;;
 % de persones;86,31;13,59;29,43;18,29;..;90,04
  hh:mm;2:49;1:29;0:42;2:21;..;3:42
 Altres tipus de llars;;;;;;
 % de persones;84,72;19,90;32,00;13,93;7,61;87,20
  hh:mm;2:56;1:23;0:46;2:03;1:50;3:57
  Total;;;;;;
 % de persones;88,85;18,30;34,60;23,82;4,17;91,94
  hh:mm;3:08;1:16;0:46;2:17;1:36;4:14
       Total;;;;;;
  Unipersonals;;;;;;
 % de persones;88,94;19,89;34,64;..;..;91,32
  hh:mm;2:35;1:38;0:58;..;..;3:16
 Parella sense fills i altres persones;;;;;;
 % de persones;85,64;23,57;32,34;1,23;4,88;90,11
  hh:mm;2:47;1:42;0:46;1:30;1:55;3:29
 Parella amb fills i altres persones;;;;;;
 % de persones;75,31;14,19;28,71;36,78;2,97;83,51
  hh:mm;2:23;1:27;0:42;2:05;1:25;3:37
 Monoparentals i altres persones;;;;;;
 % de persones;75,74;14,20;27,34;13,13;..;81,17
  hh:mm;2:28;1:40;0:53;2:09;..;3:18
 Altres tipus de llars;;;;;;
 % de persones;78,92;15,66;27,46;13,13;5,94;84,00
  hh:mm;2:24;1:32;0:46;1:50;1:39;3:12
  Total;;;;;;
 % de persones;79,30;16,97;29,84;21,34;3,48;85,59
  hh:mm;2:30;1:34;0:46;2:03;1:37;3:29

