﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sabadell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081878
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;15;0;0;0;4499;65;4579
De 5 a 9 anys;0;22;0;0;0;4218;56;4296
De 10 a 14 anys;0;16;0;0;0;4457;68;4541
De 15 a 19 anys;16;69;8;7;1;5085;107;5293
De 20 a 24 anys;159;287;342;149;16;6094;245;7292
De 25 a 29 anys;544;365;1994;850;33;4256;343;8385
De 30 a 34 anys;567;265;1856;2985;52;1684;301;7710
De 35 a 39 anys;425;234;754;4567;97;893;250;7220
De 40 a 44 anys;329;159;415;4874;127;531;173;6608
De 45 a 49 anys;301;134;311;4411;149;316;121;5743
De 50 a 54 anys;267;137;575;4151;132;170;103;5535
De 55 a 59 anys;237;97;1180;3245;121;59;89;5028
De 60 a 64 anys;201;90;1620;1951;95;31;70;4058
De 65 a 69 anys;246;99;2374;1400;114;17;84;4334
De 70 a 74 anys;249;70;2319;727;86;0;76;3527
De 75 a 79 anys;256;56;1841;334;48;1;114;2650
De 80 a 84 anys;176;36;886;143;45;0;101;1387
De 85 anys i més;132;38;393;62;55;0;136;816
Total;4105;2189;16868;29856;1171;32311;2502;89002

