﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vallmoll
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431606
;Per compte d'altri;Per compte propi;Total
04/2024 (p);750;145;895
03/2024 (p);740;145;885
02/2024;725;145;870
01/2024;715;145;860
12/2023;710;150;860
11/2023;725;145;875
10/2023;720;150;870
09/2023;720;150;875
08/2023;695;150;845
07/2023;715;150;865
06/2023;705;150;855
05/2023;725;145;865
04/2023;715;140;860
03/2023;705;140;850
02/2023;700;140;845
01/2023;695;145;840
12/2022;695;150;845
11/2022;705;155;855
10/2022;700;155;855
09/2022;690;150;840
08/2022;685;150;830
07/2022;700;150;845
06/2022;690;150;835
05/2022;690;150;840
04/2022;685;145;830
03/2022;670;150;820
02/2022;680;150;830
01/2022;685;145;830
12/2021;664;147;811
11/2021;661;148;809
10/2021;669;147;816
09/2021;663;146;809
08/2021;664;148;812
07/2021;676;150;826
06/2021;670;150;820
05/2021;659;151;810
04/2021;651;148;799
03/2021;649;145;794
02/2021;634;142;776
01/2021;639;142;781
12/2020;634;144;778
11/2020;635;142;777
10/2020;638;145;783
09/2020;633;143;776
08/2020;616;141;757
07/2020;599;142;741
06/2020;589;143;732
05/2020;607;143;750
03/2020;591;147;738
12/2019;617;147;764
09/2019;626;150;776
06/2019;629;144;773
03/2019;614;145;759
12/2018;604;142;746
09/2018;631;139;770
06/2018;613;137;750
03/2018;591;139;730
12/2017;589;137;726
09/2017;567;139;706
06/2017;596;139;735
03/2017;579;142;721
12/2016;557;146;703
09/2016;569;147;716
06/2016;576;142;718
03/2016;549;148;697
12/2015;515;151;666
09/2015;511;145;656
06/2015;507;145;652
03/2015;517;148;665
12/2014;505;154;659
09/2014;514;150;664
06/2014;517;156;673
03/2014;499;155;654
12/2013;490;155;645
09/2013;525;153;678
06/2013;516;155;671
03/2013;507;153;660
12/2012;505;153;658
09/2012;530;156;686
06/2012;544;157;701
03/2012;535;155;690

