﻿Aprofitament de la SAU
Vilanova del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:089024
;1999;1989
   Terres llaurades;;
 total;;
  explot.;34;99
  ha;237;463
 secà;;
 explot.;27;62
 ha;152;249
 regadiu;;
 explot.;26;76
 ha;85;214
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;32;98
 ha;232;454
 secà;;
 explot.;25;60
 ha;148;240
 regadiu;;
 explot.;25;76
 ha;83;213
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;4
 ha;3;4
 secà;;
 explot.;1;3
 ha;2;4
 regadiu;;
 explot.;1;1
 ha;1;1
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;8
 ha;2;5
 secà;;
 explot.;4;8
 ha;2;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;10;0
 secà;;
 explot.;1;0
 ha;10;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;1

