﻿Population at 1 January. By place of birth (autonomous community and abroad)
Sant Jaume d'Enveja
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:439023&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;3121;3076;3052;3080;3081;3092;3137;3130;3148;3152;3151;3132;3115;3101;3053;3058;3026;3032;3032;3059;3099;3102;3116
Barcelona;251;216;209;199;180;179;172;169;164;155;145;138;137;141;116;107;82;74;66;63;64;66;63
Girona;10;6;6;7;6;4;5;6;4;3;3;2;4;4;4;6;5;6;6;6;4;3;2
Lleida;15;15;11;13;12;16;11;14;14;12;8;8;7;8;6;6;4;4;4;8;4;4;4
Tarragona;2845;2839;2826;2861;2883;2893;2949;2941;2966;2982;2995;2984;2967;2948;2927;2939;2935;2948;2956;2982;3027;3029;3047
Rest of Spain;169;161;148;158;155;156;151;150;145;141;146;146;150;146;153;151;147;147;142;141;147;153;154
Andalucía;51;48;43;47;52;47;50;48;51;47;52;48;48;46;44;40;36;35;30;30;34;36;38
Aragón;19;17;15;21;17;17;16;18;14;13;13;16;19;20;21;21;21;20;19;15;15;19;18
Principado de Asturias;3;2;2;2;1;1;1;1;1;2;2;2;1;0;2;1;1;0;0;0;0;0;0
Illes Balears;0;2;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;3
Canarias;3;2;5;2;2;3;2;3;3;3;3;3;2;2;2;2;1;1;1;0;1;1;1
Cantabria;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;7;5;6;8;8;8;6;6;6;5;5;5;5;4;4;5;5;4;4;5;5;5;5
Castilla y León;14;13;11;10;9;11;11;10;10;11;11;11;10;10;11;10;10;10;9;11;12;12;12
Comunitat Valenciana;48;49;42;44;44;45;45;46;45;45;45;45;47;46;52;53;54;58;61;61;61;62;60
Extremadura;5;5;5;3;3;3;4;4;5;5;4;4;4;5;4;4;3;3;2;2;2;2;2
Galicia;3;3;3;4;3;4;3;2;2;3;3;3;4;3;3;4;3;4;4;5;5;5;5
Comunidad de Madrid;5;4;6;7;5;7;3;3;2;2;3;4;4;3;4;5;5;4;3;3;3;3;3
Región de Murcia;5;6;5;3;4;4;4;3;2;2;2;2;2;3;2;2;4;4;4;3;3;3;4
Comunidad Foral de Navarra;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0
País Vasco;3;3;3;3;3;3;3;3;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1
La Rioja;1;1;0;0;0;0;1;1;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1
Ceuta y Melilla;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Foreign;379;315;327;265;245;231;228;258;262;273;252;263;273;281;273;225;195;176;118;96;72;49;35
Total;3669;3552;3527;3503;3481;3479;3516;3538;3555;3566;3549;3541;3538;3528;3479;3434;3368;3355;3292;3296;3318;3304;3305

