﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Joan de les Abadesses
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171674
;1991
    Telèfon;
 sí;1018
 no;312
     Calefacció;
 aparells col·lectiva;133
 aparells aparells individual;434
 aparells aparells aparells mòbils o fixos;755
 aparells aparells aparells aparells total;1322
 aparells aparells aparells aparells aparells no;8
        Refrigeració;
 sí;32
 no;1298

