﻿Estimacions de població vinculada ETCA i taxa de vinculació
Torredembarra
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:431536
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;15371;6349;21720;141,3
2014;15475;6288;21763;140,6
2013;15354;6769;22123;144,1
2012;15310;6932;22242;145,3
2011;15461;6843;22304;144,3
2010;15406;6631;22037;143,0
2009;15272;6588;21860;143,1
2008;15056;6902;21958;145,8
2007;14524;7279;21803;150,1
2006;14044;6987;21031;149,8
2005;13280;6731;20011;150,7
2004;12478;6847;19325;154,9
2003;12113;6939;19052;157,3
2002;11593;6819;18412;158,8

